"Importance","Line","Observation","Detail"
"Advisory","11:Taw Hill - The Deanery  Academy","Missing stops","Might have a missing stop between Hartington Road (NW-bound) and Tortworth Road (E-bound)"
"Advisory","88:Salisbury - Gunville Hill","Missing stops","Might have a missing stop between The Three Schools (Bus Park) and Bishops Mead (NE-bound)"
"Advisory","10:Kingsdown - Freshbrook","Missing stops","Might have a missing stop between Gladstone Street (W-bound) and Corporation Street (S-bound)"
"Advisory","506:Bassett - Southampton","Missing stops","Might have a missing stop between Hartley Grove (NW-bound) and Cantell School (o/s)"
"Advisory","158:Eldene - Ridgeway School","Missing stops","Might have a missing stop between Fairlawn (N-bound) and Holiday Inn (SW-bound)"
"Advisory","R4:Salisbury - City Centre","Missing stops","Might have a missing stop between Avon Lodge Vets (SE-bound) and Victoria Park (SE-bound)"
"Advisory","B1:Lower Burgate - Broad Chalke","Missing stops","Might have a missing stop between New Canal (Stop U) and Sale Rooms (o/s)"
"Advisory","88:Salisbury - Lopcombe Corner","Missing stops","Might have a missing stop between Cloisters (N-bound) and Milford House (E-bound)"
"Advisory","702:Lansdowne - K M College","Missing stops","Might have a missing stop between Jumpers Roundabout (S-bound) and Iford Roundabout (NW-bound)"
"Advisory","110:Marlborough - Ham","Missing stops","Might have a missing stop between The Square (S-bound) and Forest Hill (W-bound)"
"Advisory","401:Long Common - Eastleigh (Hants)","Missing stops","Might have a missing stop between Mountpark (opp) and Lakeside Country Park (NE-bound)"
"Advisory","27:East Knoyle - City Centre","Missing stops","Might have a missing stop between Half Moon Inn (W-bound) and Linden Park (N-bound)"
"Advisory","24:Salisbury - Frome,Warminster","Missing stops","Might have a missing stop between Fisherton Street (Rail) (SE-bound) and Hayters Flats (E-bound)"
"Advisory","C15:Brockenhurst - Breamore","Missing stops","Might have a missing stop between New Street (adj) and The Lamb (opp)"
"Advisory","18:Broadstone - Bournemouth","Missing stops","Might have a missing stop between Longfleet Drive (E-bound) and Asda Supermarket (opp)"
"Advisory","4:Oakley - Poole Bus Station","Missing stops","Might have a missing stop between The Square (Stop A) and Police Station (E-bound)"
"Advisory","71:Town Service","Missing stops","Might have a missing stop between Holm Bush Car Park (E-bound) and Co-op Store (SE-bound)"
"Advisory","86:Tisbury - Shaftesbury","Missing stops","Might have a missing stop between War Memorial (N-bound) and The Green (S-bound)"
"Advisory","112:Beaulieu - Lymington (Gosport Street)","Missing stops","Might have a missing stop between Beaulieu Garage (W-bound) and Bunkers Hill (SW-bound)"
"Advisory","CR8:Blandford - Weymouth","Missing stops","Might have a missing stop between Blandford Hospital (SW-bound) and Blandford Hospital (SE-bound)"
"Advisory","44:Salisbury - Hamptworth","Missing stops","Might have a missing stop between Hale Village Green (N-bound) and Woodfalls Cross (N-bound)"
"Advisory","26:Gillingham - City Centre","Missing stops","Might have a missing stop between The Avenue (W-bound) and High View Close (SW-bound)"
"Advisory","26A:Salisbury - Hindon","Missing stops","Might have a missing stop between Heath Farm (E-bound) and Shaftesbury Road (N-bound)"
"Advisory","20:Strouden - Poole","Missing stops","Might have a missing stop between Marks and Spencer (Stop D) and Poole Hill (W-bound)"
"Advisory","25:Salisbury - Gillingham (Rail Station)","Missing stops","Might have a missing stop between Wilton House (W-bound) and West Street (NW-bound)"
"Advisory","5:East Cowes - Newport","Missing stops","Might have a missing stop between Bus Station (Stand D) and Old Police Station (adjacent)"
"Advisory","X3:Bournemouth - Ringwood, Meeting House Lane","Missing stops","Might have a missing stop between Sovereign Centre (E-bound) and Portman Hotel (NW-bound)"
"Advisory","702:Lansdowne - K M College","Missing stops","Might have a missing stop between Castle Lane Tesco (NW-bound) and Cooper Dean (W-bound)"
"Advisory","101:Devizes - Pewsey","Missing stops","Might have a missing stop between Village Hall (o/s) and Coate Road (E-bound)"
"Advisory","2:Devizes - Salisbury (Castle Street)","Missing stops","Might have a missing stop between Park Road (W-bound) and Crossroads (W-bound)"
"Advisory","20:Strouden - Poole","Missing stops","Might have a missing stop between Poole Hill (E-bound) and Marks and Spencer (Stop E)"
"Advisory","R4:Salisbury - City Centre","Missing stops","Might have a missing stop between Victoria Park (NW-bound) and Stratford Court (NW-bound)"
"Advisory","71:Town Service","Missing stops","Might have a missing stop between The Square (W-bound) and Holm Bush Car Park (W-bound)"
"Advisory","42:Calne - Marlborough","Missing stops","Might have a missing stop between Cherhill Turn (W-bound) and Compton Turn (W-bound)"
"Advisory","415:Gravel Hill - Canford Cliffs","Missing stops","Might have a missing stop between Hatch Pond Road (S-bound) and The Fleetsbridge (SE-bound)"
"Advisory","8:Salisbury - Andover","Missing stops","Might have a missing stop between Packway Garage (E-bound) and The Roundabout (E-bound)"
"Advisory","2:Newport - Ryde","Missing stops","Might have a missing stop between Post Office (opposite) and The Heights (opposite)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Ryedale (outside) and Shanklin Bus Station (Bay D)"
"Advisory","100:Devizes - Marlborough","Missing stops","Might have a missing stop between Crossroads (SW-bound) and Village Hall (o/s)"
"Advisory","X76:Combe Park - Marlborough","Missing stops","Might have a missing stop between Park Lane (W-bound) and Black Horse (opp)"
"Advisory","36:Branksome - Kinson","Missing stops","Might have a missing stop between Alyth Road (SW-bound) and Rothsay Road (SW-bound)"
"Advisory","11:Mudeford - Bournemouth Pier","Missing stops","Might have a missing stop between Boscombe Gardens (SW-bound) and Putting Green (W-bound)"
"Advisory","112:Lymington - Beaulieu, Dock Lane","Missing stops","Might have a missing stop between Bunkers Hill (NE-bound) and Beaulieu Garage (E-bound)"
"Advisory","72:Ryde - Island Free School","Missing stops","Might have a missing stop between Bartletts Green (N-bound) and Busy Bee Garden Centre (adjacent)"
"Advisory","755:Springbourne - Bmth School for Girls","Missing stops","Might have a missing stop between Ashley Road (W-bound) and Portman Hotel (NW-bound)"
"Advisory","401:Long Common - Eastleigh (Hants)","Missing stops","Might have a missing stop between Watkin Road (opposite) and Martley Gardens (opposite)"
"Advisory","10:Poundbury - Weymouth Kings Stat","Missing stops","Might have a missing stop between Brewery Square (SW-bound) and Queens Avenue (SW-bound)"
"Advisory","59:Newport - Bembridge","Missing stops","Might have a missing stop between Orchard Hospital (opposite) and Medina Leisure Centre (opposite)"
"Advisory","450:Wallisdown - Parkstone Gram Sch","Missing stops","Might have a missing stop between Bournemouth University (Stop J) and Talbot Manor (SE-bound)"
"Advisory","2:Fair Oak - City Centre","Missing stops","Might have a missing stop between Dutton Lane (W-bound) and Eastleigh Station (S-bound)"
"Advisory","506:Bassett - Southampton","Missing stops","Might have a missing stop between Future Worlds (S-bound) and Jubilee Sports Hall (S-bound)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between St Georges Park (adjacent) and Shide Road (opposite)"
"Advisory","12:West Cliff - Boscombe Pier","Missing stops","Might have a missing stop between Hinton Road Top (SE-bound) and Russell Cotes Museum (opp)"
"Advisory","40:Swanage - Poole","Missing stops","Might have a missing stop between Norden Farm (SE-bound) and Castle View Information Centre (SE-bound)"
"Advisory","2:Devizes - Salisbury (Castle Street)","Missing stops","Might have a missing stop between Southgate (S-bound) and Wick Lane (SW-bound)"
"Advisory","COA:Ryde - Yarmouth","Missing stops","Might have a missing stop between Whitecross Lane (N-bound) and Broadlea Primary School (adj)"
"Advisory","CR8:Blandford - Weymouth","Missing stops","Might have a missing stop between Blandford Hill (W-bound) and Whitechurch Caravan Park (SW-bound)"
"Advisory","25:Salisbury - Wincanton","Missing stops","Might have a missing stop between Black Dog (NW-bound) and All Saints' Church (opp)"
"Advisory","155:North Wroughton - Stratton Park","Missing stops","Might have a missing stop between Broome Manor Lane (SE-bound) and Recreation Ground (E-bound)"
"Advisory","20:Strouden - Poole","Missing stops","Might have a missing stop between West Way Garage (N-bound) and Littlecroft Avenue (SE-bound)"
"Advisory","X7R:Southampton City Centre - City Centre","Missing stops","Might have a missing stop between Millbrook Station (NW-bound) and Millbrook Roundabout (NW-bound)"
"Advisory","X3:Bournemouth - Ringwood, Meeting House Lane","Missing stops","Might have a missing stop between Centenary Way (SE-bound) and Palmerston Road (W-bound)"
"Advisory","72:Ryde - Island Free School","Missing stops","Might have a missing stop between Busy Bee Garden Centre (opposite) and Bartletts Green (S-bound)"
"Advisory","1A:Somerford - Bournemouth","Missing stops","Might have a missing stop between Sovereign Centre (E-bound) and Ashley Road (E-bound)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Macrocarpa Road (opposite) and Trinity Church (adjacent)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Shanklin Bus Station (Bay A) and Ryedale (opposite)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Old Station Road (opposite) and Steephill Down Road (adjacent)"
"Advisory","57:Totland - Cowes Ent College","Missing stops","Might have a missing stop between Coastguard Cottages (adjacent) and Memorial Hall (SE-bound)"
"Advisory","9:Calshot - City Centre","Missing stops","Might have a missing stop between Millbrook Roundabout (SE-bound) and Regents Park Road (E-bound)"
"Advisory","X7:Salisbury - Totton Town Centre","Missing stops","Might have a missing stop between Service Station (W-bound) and Crossroads (N-bound)"
"Advisory","R14:Laverstock - City Centre","Missing stops","Might have a missing stop between Richards Way (N-bound) and Constable Way (W-bound)"
"Advisory","2:Devizes - Salisbury (Castle Street)","Missing stops","Might have a missing stop between Crossroads (E-bound) and Park Road (E-bound)"
"Advisory","3:Newport - Ryde","Missing stops","Might have a missing stop between Shide Road (adjacent) and St Georges Park (opposite)"
"Advisory","8:Salisbury - Andover Bus Station","Missing stops","Might have a missing stop between The Roundabout (W-bound) and Packway Garage (W-bound)"
"Advisory","789:Lymington - Bmth School for Girls","Missing stops","Might have a missing stop between Priestlands Place (W-bound) and Pennington Cross (SW-bound)"
"Advisory","675:Amesbury - Salisbury","Missing stops","Might have a missing stop between LIDL (opp) and Crescent Road (N-bound)"
"Advisory","25:Salisbury - Gillingham (Rail Station)","Missing stops","Might have a missing stop between Boot (S-bound) and The Square (NW-bound)"
"Advisory","675:Amesbury - Salisbury","Missing stops","Might have a missing stop between Longhedge (N-bound) and Salterton Farm (N-bound)"
"Advisory","777:North Weirs - Lymington","Missing stops","Might have a missing stop between Priestlands School (N-bound) and Pennington Fox Pond (NW-bound)"
"Advisory","29A:Salisbury - Broad Chalke","Missing stops","Might have a missing stop between Blue Boar Row (Stop M) and Brown Street (S-bound)"
"Advisory","650:Salisbury - Laverstock Schools","Missing stops","Might have a missing stop between The Three Schools (Bus Park) and The Green (SW-bound)"
"Advisory","22:Okus - Barnfield","Missing stops","Might have a missing stop between Rail Station (NE-bound) and Corporation Street (S-bound)"
"Advisory","11:Taw Hill - Wichelstowe","Missing stops","Might have a missing stop between Croft Campus (SE-bound) and Aspect Park (N-bound)"
"Advisory","13A:Bournemouth - Merley","Missing stops","Might have a missing stop between Oakley Road (S-bound) and Oakley House (E-bound)"
"Advisory","X7:Salisbury - Totton Town Centre","Missing stops","Might have a missing stop between Crossroads (S-bound) and Service Station (opp)"
"Advisory","COA:Ryde - Yarmouth","Missing stops","Might have a missing stop between Lamorbey Road (adj) and Whitecross Lane (S-bound)"
"Advisory","125:Ringwood - Christchurch","Missing stops","Might have a missing stop between Coach Hill Lane (opp) and White Hart (opp)"
"Advisory","24:Shanklin - Yaverland","Missing stops","Might have a missing stop between Grand Hotel (outside) and Meadow Way (adjacent)"
"Advisory","66:Porton - Endless Street","Missing stops","Might have a missing stop between The Arch (W-bound) and Chapmans Corner (NE-bound)"
"Advisory","418:Sandbanks - Poole Grammar Sch","Missing stops","Might have a missing stop between Whitecliff Post Office (S-bound) and Whitecliff Recreation Ground (opp)"
"Advisory","49:Salisbury - Damerham","No timing point for more than 15 minutes","Timing point after Post Office House (N-bound) is missing"
"Advisory","153:North Wroughton - Oakhurst","No timing point for more than 15 minutes","Timing point after Summers Street (S-bound) is missing"
"Advisory","158:Eldene - Ridgeway School","No timing point for more than 15 minutes","Timing point after Great Western Hospital (Stop B) is missing"
"Advisory","153:North Wroughton - Oakhurst","No timing point for more than 15 minutes","Timing point after Ridgeway School (S-bound) is missing"
"Advisory","3x:Wimborne Minster - Poole","No timing point for more than 15 minutes","Timing point after Lockyers School (W-bound) is missing"
"Advisory","NFR:Ringwood - Lyndhurst","No timing point for more than 15 minutes","Timing point after Queens Head (opp) is missing"
"Advisory","NFR:Ringwood - Lyndhurst","No timing point for more than 15 minutes","Timing point after Queens Head (opp) is missing"
"Advisory","9:Poole - Upton","No timing point for more than 15 minutes","Timing point after Foreland Road (S-bound) is missing"
"Advisory","9:Poole - Upton","No timing point for more than 15 minutes","Timing point after Foreland Road (S-bound) is missing"
"Advisory","9:Poole - Upton","No timing point for more than 15 minutes","Timing point after Foreland Road (S-bound) is missing"
"Advisory","9:Poole - Upton","No timing point for more than 15 minutes","Timing point after Foreland Road (S-bound) is missing"
"Advisory","736:Charminster - Lower Parkstone","No timing point for more than 15 minutes","Timing point after Alyth Road (N-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Westover Retail Park (S-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Westover Retail Park (S-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Albert Road (E-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Bus Station (Stand L) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Bus Station (Stand L) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Albert Road (E-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Bournemouth University (Stop G) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Albert Road (E-bound) is missing"
"Advisory","15:Poole - R B Hospital","No timing point for more than 15 minutes","Timing point after Westover Retail Park (S-bound) is missing"
"Advisory","677:Landford - SW Grammar School","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7R:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7R:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7R:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7R:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","X7:Southampton City Centre - City Centre","No timing point for more than 15 minutes","Timing point after Crossroads (NW-bound) is missing"
"Advisory","CR8:Blandford - Weymouth","No timing point for more than 15 minutes","Timing point after Blandford Upper School (NW-bound) is missing"
"Advisory","CR8:Blandford - Weymouth","No timing point for more than 15 minutes","Timing point after Rosebank Lane (SW-bound) is missing"
"Advisory","CR8:Blandford - Weymouth","No timing point for more than 15 minutes","Timing point after Thomas Hardye School (W-bound) is missing"
"Advisory","CR8:Blandford - Weymouth","No timing point for more than 15 minutes","Timing point after Rosebank Lane (SW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Millbrook Roundabout (NW-bound) is missing"
"Advisory","1:Southampton City Centre - Winchester","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Tavells Lane (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Millbrook Roundabout (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Tavells Lane (NW-bound) is missing"
"Advisory","7:Lords Hill - Sholing","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CI) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Millbrook Roundabout (NW-bound) is missing"
"Advisory","776:Pennington - Lyndhurst","No timing point for more than 15 minutes","Timing point after Brockenhurst Station (S-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","5:Boyatt Wood - Romsey","No timing point for more than 15 minutes","Timing point after Bus Station (Stand B) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Millbrook Roundabout (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","3:Eastleigh - City Centre","No timing point for more than 15 minutes","Timing point after Bitterne Shops (Stop BD) is missing"
"Advisory","3:Eastleigh - City Centre","No timing point for more than 15 minutes","Timing point after Bitterne Shops (Stop BD) is missing"
"Advisory","7:Lords Hill - Sholing","No timing point for more than 15 minutes","Timing point after St Andrews Church (NE-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Millbrook Roundabout (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Tavells Lane (NW-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Tavells Lane (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","1:Southampton City Centre - Winchester","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","7:Lords Hill - Sholing","No timing point for more than 15 minutes","Timing point after Vincent's Walk (Stop CI) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","9:Calshot - City Centre","No timing point for more than 15 minutes","Timing point after Applemore Tesco (NW-bound) is missing"
"Advisory","788:Walkford - Bmth School for Girls","No timing point for more than 15 minutes","Timing point after Iford Roundabout (NE-bound) is missing"
"Advisory","8:Southampton City Centre - Hythe","No timing point for more than 15 minutes","Timing point after Tavells Lane (NW-bound) is missing"
"Advisory","776:Pennington - Lyndhurst","No timing point for more than 15 minutes","Timing point after Priestlands School (N-bound) is missing"
"Advisory","703:Kingston Maurward - Poole","No timing point for more than 15 minutes","Timing point after Dorset College of Agriculture (W-bound) is missing"
"Advisory","702:Lansdowne - K M College","No timing point for more than 15 minutes","Timing point after Dorset College of Agriculture (W-bound) is missing"
"Advisory","702:Lansdowne - K M College","No timing point for more than 15 minutes","Timing point after Pergin Crescent (W-bound) is missing"
"Advisory","703:Kingston Maurward - Poole","No timing point for more than 15 minutes","Timing point after Wareham Road (SW-bound) is missing"
"Advisory","26:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","25:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","25:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","26:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","25:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","25:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","25:Canford Heath - Poole","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","NFB:New Milton - Brockenhurst","No timing point for more than 15 minutes","Timing point after Station House Tea Rooms (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","415:Gravel Hill - Canford Cliffs","No timing point for more than 15 minutes","Timing point after Liberal Hall (SW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","18:Broadstone - Bournemouth","No timing point for more than 15 minutes","Timing point after The Pilot (SW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","NFT:Totton - Exbury Gardens","No timing point for more than 15 minutes","Timing point after Brockenhurst Station (S-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","17:Bournemouth - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Square (Stand S) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand B) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","13A:Bournemouth - Merley","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","13:Merley - Bournemouth","No timing point for more than 15 minutes","Timing point after Brierley Road (N-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","1B:Burton - Bournemouth","No timing point for more than 15 minutes","Timing point after Burton Green (NW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after The Richmond Arms (SW-bound) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after Bournemouth Hospital (Stop B) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
"Advisory","m1:Littledown - Poole","No timing point for more than 15 minutes","Timing point after County Gates (E-bound) is missing"
"Advisory","m2:Southbourne - Poole","No timing point for more than 15 minutes","Timing point after Bus Station (Stand A) is missing"
