"Importance","Line","Observation","Detail"
"Advisory","80:Hitchin - Stevenage, Nth Herts College/ASDA","Missing stops","Might have a missing stop between The Archways Hotel (nr) and Lister Hospital (Stop A)"
"Advisory","9:Harston - Lytham Close","Missing stops","Might have a missing stop between Woolsthorpe Lane (adj) and Worthington Lane (adj)"
"Advisory","81:Hitchin - Westmill Estate, The Crescent (opp)","Missing stops","Might have a missing stop between River Mead (opp) and Truemans Road (opp)"
"Advisory","206:Welwyn Garden City - Welwyn Garden City, Bus Station","Missing stops","Might have a missing stop between Elizabeth House (opp) and Watchlytes (nr)"
"Advisory","58:Lutterworth - Market Hall","Missing stops","Might have a missing stop between Logan Street (just after) and Nelson Street (adj)"
"Advisory","96A:Letchworth - Letchworth, Sainsbury's","Missing stops","Might have a missing stop between The White Horse (opp) and Community Centre (o/s)"
"Advisory","80:Hitchin - Stevenage, Nth Herts College/ASDA","Missing stops","Might have a missing stop between Argyle Way (W-bound) and Gunnels Wood Road (E-bound)"
"Advisory","230:Welwyn Garden City - St Albans, St Peter's St","Missing stops","Might have a missing stop between Fellowes Lane (opp) and Roestock Lane (opp)"
"Advisory","10:Luton - Marsh Farm","Missing stops","Might have a missing stop between Woodlands Secondary School (Opp) and Morris Close (Adj)"
"Advisory","22A:Goodwood - Birstall, Harrowgate Drive","Missing stops","Might have a missing stop between Hextall Road (adj) and Hawthorne Drive (opp)"
"Advisory","367:Harby - Bus Station","Missing stops","Might have a missing stop between Winthorpe Turn (S-bound) and Gainsborough Drive (opp)"
"Advisory","40:Dunstable - Asda","Missing stops","Might have a missing stop between Whipsnade Road (adj) and Chilterns Gateway Centre (o/s)"
"Advisory","40A:Asda","Missing stops","Might have a missing stop between Lover's Walk (opp) and Church Street (Stop P1)"
"Advisory","304:Hitchin - Nicholas Breakspear","Missing stops","Might have a missing stop between Alban City School (nr) and Police Station (opp)"
"Advisory","8:Brooksby - Grantham, Bus Station","Missing stops","Might have a missing stop between B&Q (adj) and Police Station (opposite)"
"Advisory","40:Dunstable - Asda","Missing stops","Might have a missing stop between Miletree Crescent (opp) and Church Street (Stop P1)"
"Advisory","24:Grantham - Newark, Bus Station","Missing stops","Might have a missing stop between The Reindeer PH (adj) and Downtown Superstore (adj)"
"Advisory","314:Hitchin - Welwyn Garden City, Bus Station","Missing stops","Might have a missing stop between Node Way Gardens (adj) and The Crescent (nr)"
"Advisory","14:Hull - Greatfield","Missing stops","Might have a missing stop between Health Centre (opp) and Bodmin Moor Close (opp)"
"Advisory","80:Hitchin - Stevenage, Nth Herts College/ASDA","Missing stops","Might have a missing stop between Corey's Mill Sainsbury's (o/s) and Lister Hospital (Stop B)"
"Advisory","390:Hertford - Bus Station","Missing stops","Might have a missing stop between Bus Station (Stop 4) and Raynham Street (adj)"
"Advisory","55:Grantham - Saxby, Garthorpe Rd","Missing stops","Might have a missing stop between Darley Dale Crescent (opp) and Redcliffe Road (opp)"
"Advisory","8:Loughborough - Melton Mowbray, St Mary's Way","Missing stops","Might have a missing stop between Baxter Gate (Stand BC) and The Greyhound (opp)"
"Advisory","96:Letchworth - Letchworth Railway","Missing stops","Might have a missing stop between Community Centre (opp) and The White Horse (o/s)"
"Advisory","55:Grantham - Saxby, Garthorpe Rd","Missing stops","Might have a missing stop between Hungate Road (adj) and Woolsthorpe Lane (opp)"
"Advisory","89:Henlow Camp - Hitchin, Bancroft","Missing stops","Might have a missing stop between Hanscombe End Road (adj) and Bells Close (opp)"
"Advisory","23:Bottesford - Melton Mowbray, St Mary's Way","Missing stops","Might have a missing stop between Roseberry Avenue (opposite) and Jubilee Avenue (opp)"
"Advisory","R2:Melton Mowbray - Oakham, John Street","Missing stops","Might have a missing stop between Sun Inn (outside) and Berrybushes (adj)"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Hamilton Tesco (Stand 1) is missing"
"Advisory","R2:Melton Mowbray - Oakham, John Street","No timing point for more than 15 minutes","Timing point after Sun Inn (opp) is missing"
"Advisory","R2:Melton Mowbray - Oakham, John Street","No timing point for more than 15 minutes","Timing point after Sun Inn (opp) is missing"
"Advisory","26:Cambridge - Royston, Bus Station","No timing point for more than 15 minutes","Timing point after Trumpington Park-and-Ride (in) is missing"
"Advisory","8:Melton Mowbray - Loughborough, Baxter Gate","No timing point for more than 15 minutes","Timing point after Hall Drive (adj) is missing"
"Advisory","8:Melton Mowbray - Loughborough, Baxter Gate","No timing point for more than 15 minutes","Timing point after Hall Drive (adj) is missing"
"Advisory","28:Stamford - Grantham, Bus Station","No timing point for more than 15 minutes","Timing point after Post Office (opp) is missing"
"Advisory","28:North Witham - Grantham, adj Kitty Briggs Lane","No timing point for more than 15 minutes","Timing point after Dallygate Church (adj) is missing"
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","No timing point for more than 15 minutes","Timing point after Chatteris Avenue (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Rosedale Avenue (adj) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","747:Uppingham - Haymarket Bus Station","No timing point for more than 15 minutes","Timing point after Humberstone Park (outside) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (adj) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Ladbrookes (outside) is missing"
"Advisory","747:Uppingham - Haymarket Bus Station","No timing point for more than 15 minutes","Timing point after Haymarket Bus Station (Stand HD) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Hamilton Tesco (Stand 1) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Rosedale Avenue (adj) is missing"
"Advisory","747:Uppingham - Haymarket Bus Station","No timing point for more than 15 minutes","Timing point after Haymarket Bus Station (Stand HD) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Rosedale Avenue (adj) is missing"
"Advisory","22:Goodwood - Haymarket Bus Station","No timing point for more than 15 minutes","Timing point after Chatteris Avenue (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Rosedale Avenue (adj) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after General Hospital (opp) is missing"
"Advisory","40:Crown Hills - Leicester, General Hospital","No timing point for more than 15 minutes","Timing point after Rosedale Avenue (adj) is missing"
"Advisory","44:Fleckney - Foxton, Main St","No timing point for more than 15 minutes","Timing point after Bakers Arms (outside) is missing"
"Advisory","20:Leicester - Priestley Road","No timing point for more than 15 minutes","Timing point after Welford Place (Stand EP) is missing"
"Advisory","20:Leicester - Priestley Road","No timing point for more than 15 minutes","Timing point after Welford Place (Stand EP) is missing"
"Advisory","26:Cambridge - Royston, Bus Station","No timing point for more than 15 minutes","Timing point after Drummer St Bus Station (Bay 9) is missing"
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","No timing point for more than 15 minutes","Timing point after Chatteris Avenue (opp) is missing"
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","No timing point for more than 15 minutes","Timing point after Chatteris Avenue (opp) is missing"
"Advisory","22A:Goodwood - Barrow-upon-Soar, opp. Post Office","No timing point for more than 15 minutes","Timing point after Chatteris Avenue (opp) is missing"
